"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300961189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329083
"http://webisa.webdatacommons.org/prov/300961189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300961189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300961189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207560014"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826416"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875334"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319977"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382548187"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300961189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
