"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392120971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69333
"http://webisa.webdatacommons.org/prov/392120971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392120971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392120971","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535734"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313273516"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397095428"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420965568"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879401"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330272020"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14566941"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198797237"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342862320"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392120971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
