"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142159553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293566
"http://webisa.webdatacommons.org/prov/142159553","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142159553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142159553","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400728184"
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155591703"
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195382251"
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142159553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
