"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474444862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330609
"http://webisa.webdatacommons.org/prov/474444862","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474444862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474444862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429819957"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34071004"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171020840"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429772290"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230462080"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514853"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331421788"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652673"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320390098"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432723051"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373622999"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432763278"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474444862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
