"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229291326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763583
"http://webisa.webdatacommons.org/prov/229291326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229291326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229291326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284566781"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221176340"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77011499"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263724"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229291326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
