"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492608809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159162
"http://webisa.webdatacommons.org/prov/492608809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492608809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492608809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378620869"
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407599024"
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195624187"
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492608809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
