"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464525930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179462
"http://webisa.webdatacommons.org/prov/464525930","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464525930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464525930","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168665547"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43607306"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102915395"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42845945"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434089117"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400767857"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628864"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130111628"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88170548"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464525930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
