"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148110281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10676
"http://webisa.webdatacommons.org/prov/148110281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148110281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148110281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45342263"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253825081"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406614050"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407170390"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45361326"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148110281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
