"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58977614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633228
"http://webisa.webdatacommons.org/prov/58977614","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/58977614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58977614","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312535639"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254721262"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6914806"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32746071"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161597162"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175042558"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30082696"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189942577"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160983765"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275716561"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29450573"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365324"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58977614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
