"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340515455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468454
"http://webisa.webdatacommons.org/prov/340515455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340515455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340515455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410728639"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326089992"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46783929"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792662"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390503447"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340515455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
