"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57229113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231408
"http://webisa.webdatacommons.org/prov/57229113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57229113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57229113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447430"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603505"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400073529"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306443586"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19570632"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57229113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
