"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/real_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/stock_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_rich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/financial_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_price_of+commodity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
"http://webisa.webdatacommons.org/concept/share_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asset_price_"
