"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194659983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115284
"http://webisa.webdatacommons.org/prov/194659983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194659983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194659983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492016"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40360276"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6075855"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194659983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
