"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88446626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187122
"http://webisa.webdatacommons.org/prov/88446626","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/88446626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88446626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78226974"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270687810"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279450776"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478920"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194916035"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270576480"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225474423"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270946856"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270411962"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664753"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249065186"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270898388"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858030"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327325053"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38044217"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88446626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
