"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434794632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172147
"http://webisa.webdatacommons.org/prov/434794632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434794632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434794632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286016417"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393095440"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861084"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349301362"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227760583"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286141860"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434794632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
