"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457067043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330355
"http://webisa.webdatacommons.org/prov/457067043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457067043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457067043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72533179"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424017651"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170064329"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451031621"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406139000"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185671743"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/457067043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
