"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480112705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662277
"http://webisa.webdatacommons.org/prov/480112705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480112705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480112705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207930811"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229617433"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252435007"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669238"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207851391"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358781094"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251639639"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480112705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
