"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226018806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906727
"http://webisa.webdatacommons.org/prov/226018806","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/226018806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226018806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318951098"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351519475"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286943136"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330758508"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183595"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408544254"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255808877"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345992"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471946"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252538884"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602894"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226018806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
