"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450467565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223709
"http://webisa.webdatacommons.org/prov/450467565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450467565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450467565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893743"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345802879"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289436367"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225690684"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447143772"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833259"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382274350"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382256467"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454280632"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450467565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
