"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413333920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0552178
"http://webisa.webdatacommons.org/prov/413333920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413333920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413333920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239519599"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40098318"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498557"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4067916"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475439"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413333920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
