"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249775579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263631
"http://webisa.webdatacommons.org/prov/249775579","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249775579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249775579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259623796"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324987191"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374883067"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228072"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799003"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324816206"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259497747"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235211"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93174654"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291041675"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249775579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
