"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_intruder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/medical_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_act_of+war","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/armed_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/automobile_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/car_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/chemical_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/man-made_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/motor+vehicle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/traffic_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/vehicle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/normal+business_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_wildfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/tornado_warning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_resuscitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/winter_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/respiratory_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/sudden_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_avalanche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_barricade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_outbreak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/hazardous_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_breakout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/chemical_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/hazardous+material_spill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_stall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/civil_disturbance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/road_closure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_type_of+emergency","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/cardiac_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_pandemic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/severe_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/job_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/disaster_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/rescue_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_whenever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/audible_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_ambulance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/hurricane_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/bank_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_crime_in+progress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_act_of+terrorism","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_crisis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_danger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_demonstration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
"http://webisa.webdatacommons.org/concept/_panic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emergency_situation_"
