"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357580610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278121
"http://webisa.webdatacommons.org/prov/357580610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357580610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357580610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75698686"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267173984"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211167495"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019598"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357580610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
