"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423415788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532081
"http://webisa.webdatacommons.org/prov/423415788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423415788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423415788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319746138"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398518891"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221218105"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1686437"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350918289"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423415788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
