"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390432364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164679
"http://webisa.webdatacommons.org/prov/390432364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390432364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390432364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43695010"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208421490"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53991521"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170745705"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21357791"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390432364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
