"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419025407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258859
"http://webisa.webdatacommons.org/prov/419025407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419025407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419025407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58888788"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127072"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91248789"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186818672"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419025407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
