"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207335155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43413
"http://webisa.webdatacommons.org/prov/207335155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207335155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207335155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106401478"
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326531407"
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028081"
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207335155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
