"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285759783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235059
"http://webisa.webdatacommons.org/prov/285759783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285759783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285759783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62063261"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407431497"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307841985"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/285759783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
