"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425722280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335912
"http://webisa.webdatacommons.org/prov/425722280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425722280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425722280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408458"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435540071"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42642749"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46083206"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8742174"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425722280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
