"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143444444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722116
"http://webisa.webdatacommons.org/prov/143444444","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/143444444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143444444","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524015"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97292646"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400861154"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814984"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116582711"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786607"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345164690"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120865746"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317115067"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273677363"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386314668"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307376"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452619236"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345311536"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337691937"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399984060"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253015767"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296874"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24368245"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89708752"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236141016"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993407"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183794757"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326976667"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75333539"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55228729"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259604230"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50321157"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162116115"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55299826"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55307145"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361394"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368502053"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54966646"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364746689"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259074781"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370514372"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279662751"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169735520"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332966058"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158139153"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294472651"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442084640"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54887011"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175800544"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255294"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80343820"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14813942"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296200837"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361757"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35425162"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370043603"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205868825"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80371998"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80122060"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151040036"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429406403"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983145"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212638289"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332252432"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80316053"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704062"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670449"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330163"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143444444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
