"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485119773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196004
"http://webisa.webdatacommons.org/prov/485119773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485119773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485119773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12203419"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300466870"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149115856"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115360115"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
