"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50596553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215623
"http://webisa.webdatacommons.org/prov/50596553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50596553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50596553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330530143"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769649"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544288"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92171233"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50596553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
