"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206103859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265166
"http://webisa.webdatacommons.org/prov/206103859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206103859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206103859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287941024"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272220"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85656540"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135788450"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206103859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
