"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186322717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160848
"http://webisa.webdatacommons.org/prov/186322717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186322717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186322717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727006"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428263123"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295942030"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61012194"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734571"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186322717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
