"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436673769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728792
"http://webisa.webdatacommons.org/prov/436673769","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/436673769","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/436673769","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83006652"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924062"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4288038"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294464476"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272140939"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185636553"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34023820"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66461888"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290492"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100728336"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352357272"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193610480"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415032720"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127851113"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122621863"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435687"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276575425"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25900887"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117694405"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216344"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199771858"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174434592"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384940525"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438137845"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316952523"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56326596"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117504740"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56608108"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174207436"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192820624"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110653554"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590380"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34030931"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437564224"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646480"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361319418"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222567608"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239170682"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93094684"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46422425"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427009654"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222250175"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249541916"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227477819"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183951023"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863358"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899832"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50430788"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35439057"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421641180"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436430752"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447525004"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116766784"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149823041"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10953108"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343651224"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426686805"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109595830"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411098918"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333385149"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897526"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256915203"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120585285"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360513256"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423653516"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195310934"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320262567"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9179012"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315109341"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961799"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171801081"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241747835"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406706"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31029298"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4234513"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232348403"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319586486"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444620580"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369764149"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236438573"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256612648"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358314056"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34880735"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389551120"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20892205"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425789485"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42994120"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504275"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233965978"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408338118"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400720993"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455601447"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224495039"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241351860"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167353041"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237810899"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224571063"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436355273"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356101"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6694597"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346887929"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16237320"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245321783"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651560"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418881"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302009025"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149812367"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407248918"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994623"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436673769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
