"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434740427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64505
"http://webisa.webdatacommons.org/prov/434740427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434740427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434740427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356022"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70434385"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51017404"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51130944"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155646240"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51652698"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434740427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
