"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2450863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544453
"http://webisa.webdatacommons.org/prov/2450863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2450863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2450863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171649834"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282136796"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251894052"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454267588"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2450863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
