"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21612548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155426
"http://webisa.webdatacommons.org/prov/21612548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21612548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21612548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366585623"
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980644"
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321553633"
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21612548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
