"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417528035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205018
"http://webisa.webdatacommons.org/prov/417528035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417528035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417528035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164312755"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240689821"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251624454"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282242257"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850011"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417528035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
