"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442843011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846496
"http://webisa.webdatacommons.org/prov/442843011","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442843011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442843011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126123645"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286863"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248848764"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430196053"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486828"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348789762"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56464721"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238114083"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288327220"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442843011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
