"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176456043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496342
"http://webisa.webdatacommons.org/prov/176456043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176456043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176456043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57432175"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384664628"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321927241"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349655197"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176456043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
