"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286895009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118109
"http://webisa.webdatacommons.org/prov/286895009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286895009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286895009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248032"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338105953"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360416525"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947305"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286895009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
