"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391252425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420271
"http://webisa.webdatacommons.org/prov/391252425","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/391252425","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391252425","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448672972"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292955052"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414135469"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433929014"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240774310"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210296849"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454718227"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11265761"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412305339"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305269730"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928735"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308206852"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165578691"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41297590"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404109756"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339259222"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371509529"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391252425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
