"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212791348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320749
"http://webisa.webdatacommons.org/prov/212791348","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/212791348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212791348","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106124687"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325418"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328538322"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428650883"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45148639"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253987877"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15950851"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270857556"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662962"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124878798"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146534828"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53734359"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212791348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
