"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97722495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246276
"http://webisa.webdatacommons.org/prov/97722495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97722495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97722495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196403385"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306226929"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105256403"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105456242"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374095857"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97722495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
