"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409983019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502561
"http://webisa.webdatacommons.org/prov/409983019","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/409983019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409983019","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377239284"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188122184"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178860292"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837301"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794339"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223568442"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319883"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560907"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331532459"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329627463"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415216"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290455244"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249486428"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338894534"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150114381"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339000215"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616685"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334102454"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394709203"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409886"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274681218"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5003278"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118341640"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409983019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
