"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263078336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354914
"http://webisa.webdatacommons.org/prov/263078336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263078336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263078336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474761"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325209372"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167017"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419797705"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418225322"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250110"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263078336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
