"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209370474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719233
"http://webisa.webdatacommons.org/prov/209370474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209370474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209370474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356913579"
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187826485"
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410182019"
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209370474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
