"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215224757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362778
"http://webisa.webdatacommons.org/prov/215224757","http://webisa.webdatacommons.org/ontology#hasFrequency",298
"http://webisa.webdatacommons.org/prov/215224757","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/215224757","http://webisa.webdatacommons.org/ontology#hasPldSpread",222
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76271150"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16485616"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219600527"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255912360"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245877"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19143048"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76202831"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124581"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113210830"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92552043"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200743183"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361083229"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349119926"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211433614"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55660194"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405955385"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26631643"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32176169"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111157"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284115893"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53491222"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325479"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83904720"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331185158"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465649"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322161682"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349250079"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302109098"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31883373"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111167837"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146441838"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438007317"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136540030"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421470779"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39213654"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265373228"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182864733"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54898891"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164045159"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125767094"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125983915"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255296089"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181344511"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136762663"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388544"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54892953"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422621471"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264033900"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310104717"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316804689"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418535855"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76243438"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253739247"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375976648"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160655353"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253841877"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126020455"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46699307"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405041277"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270264"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182012212"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55279956"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422798515"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075469"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005642"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750819"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100435911"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55238893"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536201"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29958937"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55513598"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55625384"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317405346"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200477606"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132837413"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55335537"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079447"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35866547"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324099874"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791410"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375499561"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341014199"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405495854"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110666902"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395807769"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639683"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46230264"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170640190"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414023285"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243675244"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144577058"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030772"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431812179"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413942219"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300313424"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270365"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22541137"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171070343"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170849535"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33689862"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886519"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421384966"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329672018"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142622776"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53872965"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645190"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54839765"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171124006"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843299"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144951"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843590"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36496998"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848056"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54749632"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117730537"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181050781"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9868499"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072663"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72821266"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170349605"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109905754"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437704699"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291062378"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25278692"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403745613"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145265"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455511594"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89589833"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272200546"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446332"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365468773"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692740"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132667422"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681607"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168804002"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36425834"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345595493"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400741545"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412175104"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133953613"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133963452"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395226258"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23484446"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445801906"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412022681"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3455286"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243575134"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032917"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373516438"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251909657"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39510979"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186705097"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429572971"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287359089"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315410"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127833"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429263530"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373725338"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926409"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401194"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280160786"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51311060"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169103838"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80936918"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51140285"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107986547"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8096095"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51260292"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678341"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60675096"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942195"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198457131"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241990877"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427461577"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51333116"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232493481"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280273329"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306735887"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288488934"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187316185"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842151"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372526854"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278379473"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140460820"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420860"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108793006"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37236345"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335988074"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356439809"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394629160"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168089203"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51818582"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314485440"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108769900"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150867825"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000172"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333986196"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455000901"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815862"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457516"
"http://webisa.webdatacommons.org/prov/215224757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197205285"
