"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5868770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131694
"http://webisa.webdatacommons.org/prov/5868770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5868770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5868770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20748986"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252817"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134560118"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123024051"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5868770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
