"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155492305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219747
"http://webisa.webdatacommons.org/prov/155492305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155492305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155492305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254119"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213102"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22973148"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193234"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155492305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
