"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245496537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147788
"http://webisa.webdatacommons.org/prov/245496537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245496537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245496537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102359909"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100785"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207331686"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53943483"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248992071"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76242792"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245496537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
