"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450112244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39106
"http://webisa.webdatacommons.org/prov/450112244","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450112244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450112244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410297041"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400527"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220783"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305601831"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178495218"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151625616"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46788915"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450112244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
