"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252242021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155913
"http://webisa.webdatacommons.org/prov/252242021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252242021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252242021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208020274"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213176"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11765991"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095751"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236542935"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252242021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
