"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40150174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513664
"http://webisa.webdatacommons.org/prov/40150174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40150174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40150174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177078651"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67953317"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166623382"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194904729"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271531"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337682821"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40150174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
