"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227650905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47772
"http://webisa.webdatacommons.org/prov/227650905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227650905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227650905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132442059"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110713"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265253986"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227650905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
