"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270653201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129853
"http://webisa.webdatacommons.org/prov/270653201","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/270653201","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/270653201","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89259760"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555763"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120041324"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207860698"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159375"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279128837"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285500376"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755728"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56823407"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25137061"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69613165"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185316090"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166194701"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242498335"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296680604"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270653201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
