"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331646202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574285
"http://webisa.webdatacommons.org/prov/331646202","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331646202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331646202","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242157331"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406410614"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388127753"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310610412"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158882369"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185015664"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739836"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451501"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186776"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301810056"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/331646202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
