"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37962832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214089
"http://webisa.webdatacommons.org/prov/37962832","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/37962832","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/37962832","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201009781"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98690954"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413561957"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685851"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337273345"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322533319"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18230972"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357935331"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349288809"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244610504"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822726"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924331"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409089118"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49219605"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195791770"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135905487"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240895936"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284210635"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318774764"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249384860"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127429462"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913285"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45321934"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118308"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223412515"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371177704"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384140849"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085496"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413282316"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243473688"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117463610"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393117814"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197874682"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496920"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37962832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
