"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ordinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/patriot_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_decree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_statute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/common_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/criminal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
"http://webisa.webdatacommons.org/concept/_statutory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/legal_provision_"
