"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191671835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630603
"http://webisa.webdatacommons.org/prov/191671835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191671835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191671835","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115644128"
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55743514"
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241387641"
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191671835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
