"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156019082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14706
"http://webisa.webdatacommons.org/prov/156019082","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156019082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156019082","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157223446"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602036"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129926741"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117109477"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69052247"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186594872"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353105"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272073254"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354245379"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156019082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
