"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346946526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454187
"http://webisa.webdatacommons.org/prov/346946526","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/346946526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/346946526","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103048532"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182733484"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353941459"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20512370"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159143"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153379858"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268899266"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426374422"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156799659"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9261536"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156889554"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82252451"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61426548"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491193"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427369"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322734116"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356334306"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236920793"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61921210"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156725332"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415391152"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322982586"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545604"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27998827"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363612242"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15762224"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87981833"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260986719"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131997226"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365470209"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585343"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109150094"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414949691"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74384876"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367258137"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414880370"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207216409"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298271019"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298324067"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418136535"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297870045"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148570933"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181089302"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316567"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415093489"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065604"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127006020"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27911256"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137923541"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69352924"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176674859"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361156176"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445624778"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86653527"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368485584"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268613556"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163537787"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417797"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092449"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092647"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284848"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32885871"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146453202"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148393"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380258118"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134332756"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40357425"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455218"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801239"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143442"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414820035"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185789949"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638037"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154520"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297831075"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593052"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82584016"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380690434"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433487826"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433551863"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133357575"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347801848"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146815685"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170528595"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359539843"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146568049"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175860266"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173339778"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69057249"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234012982"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146607920"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379844076"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190408066"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104233572"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68832019"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436531168"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336172428"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528321"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224388814"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300576422"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207503076"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48600645"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13288835"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153365732"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182540261"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156490953"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270771284"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439250440"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346946526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
