"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162660505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554925
"http://webisa.webdatacommons.org/prov/162660505","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/162660505","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/162660505","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76714758"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294424271"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138860308"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138888745"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439787963"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171730"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331942"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156174120"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196367"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346815500"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430030036"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332174759"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77202226"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77203727"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129044257"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140368881"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281461890"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233343044"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403439284"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390760110"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254457893"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350072740"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323391003"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137805"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453278349"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301794346"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9763274"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228961241"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447017323"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187576867"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172109041"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142499490"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235053485"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160944487"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139626797"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428973029"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190621657"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085486"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452104563"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450656355"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402315717"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78619575"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172311506"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381278367"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400479621"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200064477"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158674986"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283109380"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422199482"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384849115"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171734406"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81561360"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59332434"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355809593"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314055108"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71001326"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105809893"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239986117"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207880442"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484130"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90072493"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355987"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239670227"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239671920"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454617517"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208911993"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171085"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523695"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201163838"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298779628"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400742"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316408049"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405271324"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393634652"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354878231"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222406661"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378122"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92553755"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355870114"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424394505"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317230844"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411349302"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121047227"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43226222"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394379003"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272228707"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8894372"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775680"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174906428"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088528"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073068"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363539073"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14429073"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273817"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24727927"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342567806"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175052216"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401055582"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314977171"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298888654"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78374800"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407288231"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444104708"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407340788"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222244141"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241875114"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63587651"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364298476"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472902"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73271070"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174713292"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621521"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315444982"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8008523"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241970947"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271282565"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34583319"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065385"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63037182"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696437"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671712"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411151734"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47628216"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443362778"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53557497"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148109821"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176653247"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251132488"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358079957"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300315508"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358851843"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300446261"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127682839"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166697639"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300217468"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377190724"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72853899"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316427301"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139231"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417926307"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71563744"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179872608"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174938"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407874086"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124728222"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116320032"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115894934"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063044"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124763642"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155606035"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10183434"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371234"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421578482"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282360491"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156270198"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216641514"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27640729"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162660505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
